HCGB National Championships  Gang Warily - ,,,,,,,,
Points  at 28/08/2018 14:38:06,,,,,,,,
!F1,,,,,,,,
no,Team,1sa,1su,2su,1mo,2mo,3mo,Total
173,Niall Wilkinson,17,12,15,,20,17,81
151,Kian Olner,12,15,14,13,13,13,80
102,Cameron Dawson-Rose,11,13,11,12,12,,59
!FC,,,,,,,,
45,Charlie Moore,20,20,25,20,20,20,125
43,Joshua Morales,25,25,20,25,25,,120
144,Harry Pound,,17,17,17,17,25,93
95,Nationwide Fire Colt,17,15,14,15,15,17,93
10,Serena Hackett,15,14,15,14,14,,72
!Open,,,,,,,,
61,Team Polfrey,20,17,20,20,17,25,119
82,Predator F2 Racing,17,15,25,25,,17,99
51,Team Beale F2,15,7,17,17,20,20,96
111,Team Airbags Racing,14,14,15,14,14,15,86
73,Panther Racing,13,12,13,12,13,12,75
74,Sarah Foster,7,10,12,13,12,10,64
6,Michael Metzner,25,25,,,,9,59
91,Nathan  Collins,10,8,11,10,9,7,55
44,Martin Tommey,,11,14,15,15,,55
106,Team Razor Too,12,9,,,10,11,42
102,Barnes Beech Racing,9,,10,9,8,,36
36,Ricky Goosey,,,,,25,,25
112,All or Nothing Racing,,,,11,,13,24
12,Team Stealth,,20,,,,,20
131,Paul Tarplee,,,,,11,6,17
53,Raptor F2,,,,,7,8,15
81,Team Drew,,,,,,14,14
50,Cross Blades racing,,13,,,,,13
187,Rachael Gifford,11,,,,,,11
133,Serious Racing,,,9,,,,9
92,Wayne Hill,8,,,,,,8
@Open F1,,,,,,,,
no,Team,1sa,2sa,3mo,Total,,,
6,Michael Metzner,25,25,25,75,,,
12,Team Stealth,,20,,20,,,
@Open F2,,,,,,,,
61,Team Polfrey,25,25,20,20,17,25,132
82,Predator F2 Racing,20,20,25,25,,17,107
51,Team Beale F2,17,9,17,17,20,20,100
111,Team Airbags Racing,15,17,15,14,14,15,90
73,Panther Racing,14,14,13,12,13,12,78
74,Sarah Foster,9,12,12,13,12,10,68
91,Nathan  Collins,12,10,11,10,10,8,61
44,Martin Tommey,,13,14,15,15,,57
106,Team Razor Too,13,11,,,11,11,46
102,Barnes Beech Racing,11,,10,9,9,,39
36,Ricky Goosey,,,,,25,,25
112,All or Nothing Racing,,,,11,,13,24
53,Raptor F2,,,,,8,9,17
50,Cross Blades racing,,15,,,,,15
81,Team Drew,,,,,,14,14
92,Wayne Hill,10,,,,,,10
@Open F3,,,,,,,,
no,Team,1su,2mo,3mo,Total,,,
131,Paul Tarplee,,25,25,50,,,
133,Serious Racing,25,,,25,,,
@Open F503,,,,,,,,
111,Team Airbags Racing,25,25,25,25,25,25,150
73,Panther Racing,20,17,20,17,20,17,111
74,Sarah Foster,13,15,17,20,17,14,96
91,Nathan  Collins,15,13,15,15,14,13,85
106,Team Razor Too,17,14,,,15,15,61
102,Barnes Beech Racing,14,,14,14,13,,55
81,Team Drew,,,,,,20,20
50,Cross Blades racing,,20,,,,,20
@Open F35,,,,,,,,
187,Rachael Gifford,25,25,,,,,
