HCGB National Championships  Whittlebury 1 - 2-5 June 2022,,,,,,,,
Points  at 06/06/2022 10:52:57,,,,,,,,
!F1,,,,,,,,
53,Oscar  Lewendon,14,15,12,13,13,11,78
24,Joseph Smith,12,12,10,11,12,12,69
10,Serena Hackett,,,13,12,14,13,52
95,Team Nationwide Juniors,,,11,10,,,21
!FC,,,,,,,,
147,Nathan Ash,25,20,17,20,25,25,132
55,Ben Lambert,20,17,20,17,17,17,108
67,TVC Racing,14,15,14,14,15,15,87
9,Team Nationwide Colts,13,14,13,12,14,13,79
44,Taylor Racing,10,,11,15,20,20,76
49,Tom Hudson,17,25,15,,,14,71
154,Cowgill Junior Racing,15,,25,25,,,65
153,Emily Lewendon,,,10,13,13,12,48
107,Amelia Chiverton,11,12,9,,12,,44
29,Mackensie Powell,12,13,,,,,25
129,Team Watsham,,,12,,,11,23
!Open,,,,,,,,
1,Team Beale F1,25,25,13,25,25,25,138
55,Team Oakley,20,20,20,12,17,17,106
144,Team Pound,14,15,15,20,15,13,92
82,Predator Raptor Racing,17,,17,17,20,20,91
61,Team Polfrey,15,17,14,15,14,14,89
106,Razor Too,13,14,11,13,13,,64
52,Team Patchwork,12,,12,10,12,12,58
521,Magnus Ivanoff,,,25,9,,,34
31,Team Turnbull F2,,,,,11,15,26
98,Maciej Uchman,,12,,14,,,26
101,Team Turnbull F50,,,9,11,,,20
171,Zoe Deacon,,13,,,,,13
35,Team Nationwide F2,,,,,10,,10
11,Robert Hiseman Racing,,,10,,,,10
12,Kevin Eastwood,,,,,9,,9
@Open F1,,,,,,,,
1,Team Beale F1,25,25,25,25,25,25,150
12,Kevin Eastwood,,,,,20,,20
11,Robert Hiseman Racing,,,20,,,,20
@Open F2,,,,,,,,
55,Team Oakley,25,25,20,14,20,20,124
82,Predator Raptor Racing,20,,17,25,25,25,112
61,Team Polfrey,17,20,15,20,17,15,104
106,Razor Too,15,17,13,15,15,,75
52,Team Patchwork,14,,14,12,14,14,68
521,Magnus Ivanoff,,,25,11,,,36
98,Maciej Uchman,,15,,17,,,32
31,Team Turnbull F2,,,,,13,17,30
101,Team Turnbull F50,,,12,13,,,25
35,Team Nationwide F2,,,,,12,,12
@Open F3,,,,,,,,
144,Team Pound,25,25,25,25,25,25,150
@Open F503,,,,,,,,
106,Razor Too,25,25,20,25,25,,120
52,Team Patchwork,20,,25,17,20,25,107
101,Team Turnbull F50,,,17,20,,,37
@Open F35,,,,,,,,
no,Team,2th,Total,,,,,
171,Zoe Deacon,25,25,,,,,
